skill_id_sda,school_year_name,grade_level_range,subject_id,subject_name,display_order,name,special
5406,2014-2015,4,5,Language Arts,6,Language (includes grammar and spelling),false
5506,2014-2015,5,5,Language Arts,6,Language (includes grammar and spelling),false
5606,2014-2015,6,5,Language Arts,6,Language (includes grammar and spelling),false
5706,2014-2015,7,5,Language Arts,6,Language (includes grammar and spelling),false
5806,2014-2015,8,5,Language Arts,6,Language (includes grammar and spelling),false
5023,2014-2015,K,5,Language Arts,7,Employs literacy strategies,false
5024,2014-2015,K,5,Language Arts,8,Demonstrates appropriate listening/speaking/viewing skills,false
5025,2014-2015,K,5,Language Arts,9,Exhibits appropriate word study skills - Phonemic awareness,false
5026,2014-2015,K,5,Language Arts,10,Exhibits appropriate word study skills - Phonological awareness,false
5027,2014-2015,K,5,Language Arts,11,Exhibits appropriate word study skills - Word building,false
6006,2014-2015,K,6,Mathematics,1,Comprehends number and operations concepts and demonstrates appropriate skills,false
6101,2014-2015,1,6,Mathematics,1,Instructional Level,true
6201,2014-2015,2,6,Mathematics,1,Instructional Level,true
6301,2014-2015,3,6,Mathematics,1,Instructional Level,true
6401,2014-2015,4,6,Mathematics,1,Instructional Level,true
6501,2014-2015,5,6,Mathematics,1,Instructional Level,true
6601,2014-2015,6,6,Mathematics,1,Instructional Level,true
6701,2014-2015,7,6,Mathematics,1,Instructional Level,true
6801,2014-2015,8,6,Mathematics,1,Instructional Level,true
6007,2014-2015,K,6,Mathematics,2,Grasps pre-algebra concepts and demonstrates appropriate skills,false
6102,2014-2015,1,6,Mathematics,2,Numbers and Operations,false
6202,2014-2015,2,6,Mathematics,2,Numbers and Operations,false
6302,2014-2015,3,6,Mathematics,2,Numbers and Operations,false
6402,2014-2015,4,6,Mathematics,2,Numbers and Operations,false
6502,2014-2015,5,6,Mathematics,2,Numbers and Operations,false
6602,2014-2015,6,6,Mathematics,2,Numbers and Operations,false
6702,2014-2015,7,6,Mathematics,2,Numbers and Operations,false
6802,2014-2015,8,6,Mathematics,2,Numbers and Operations,false
6008,2014-2015,K,6,Mathematics,3,Understands geometric concepts and demonstrates appropriate skills,false
6103,2014-2015,1,6,Mathematics,3,Operations and Algebraic Thinking,false
6203,2014-2015,2,6,Mathematics,3,Operations and Algebraic Thinking,false
6303,2014-2015,3,6,Mathematics,3,Operations and Algebraic Thinking,false
6403,2014-2015,4,6,Mathematics,3,Operations and Algebraic Thinking,false
6503,2014-2015,5,6,Mathematics,3,Operations and Algebraic Thinking,false
6603,2014-2015,6,6,Mathematics,3,Operations and Algebraic Thinking,false
6703,2014-2015,7,6,Mathematics,3,Operations and Algebraic Thinking,false
6803,2014-2015,8,6,Mathematics,3,Operations and Algebraic Thinking,false
6009,2014-2015,K,6,Mathematics,4,Comprehends measurement concepts and demonstrates appropriate skills,false
6104,2014-2015,1,6,Mathematics,4,Measurement,false
6204,2014-2015,2,6,Mathematics,4,Measurement,false
6304,2014-2015,3,6,Mathematics,4,Measurement,false
6404,2014-2015,4,6,Mathematics,4,Measurement,false
6504,2014-2015,5,6,Mathematics,4,Measurement,false
6604,2014-2015,6,6,Mathematics,4,Measurement,false
6704,2014-2015,7,6,Mathematics,4,Measurement,false
6804,2014-2015,8,6,Mathematics,4,Measurement,false
6010,2014-2015,K,6,Mathematics,5,Grasps data analysis and probability concepts and demonstrates appropriate skills,false
6105,2014-2015,1,6,Mathematics,5,Geometry,false
6205,2014-2015,2,6,Mathematics,5,Geometry,false
6305,2014-2015,3,6,Mathematics,5,Geometry,false
6405,2014-2015,4,6,Mathematics,5,Geometry,false
6505,2014-2015,5,6,Mathematics,5,Geometry,false
6605,2014-2015,6,6,Mathematics,5,Geometry,false
6705,2014-2015,7,6,Mathematics,5,Geometry,false
6805,2014-2015,8,6,Mathematics,5,Geometry,false
6011,2014-2015,K,6,Mathematics,6,Applies process skills in all areas of Mathematics,false
6106,2014-2015,1,6,Mathematics,6,"Data Analysis, Statistics, and Probability",false
6206,2014-2015,2,6,Mathematics,6,"Data Analysis, Statistics, and Probability",false
6306,2014-2015,3,6,Mathematics,6,"Data Analysis, Statistics, and Probability",false
6406,2014-2015,4,6,Mathematics,6,"Data Analysis, Statistics, and Probability",false
6506,2014-2015,5,6,Mathematics,6,"Data Analysis, Statistics, and Probability",false
6606,2014-2015,6,6,Mathematics,6,"Data Analysis, Statistics, and Probability",false
6706,2014-2015,7,6,Mathematics,6,"Data Analysis, Statistics, and Probability",false
6806,2014-2015,8,6,Mathematics,6,"Data Analysis, Statistics, and Probability",false
8001,2014-2015,K,8,Music,1,"Uses instruments, voice, and movement to express ideas through melody, rhythm and tempo",false
8101,2014-2015,1,8,Music,1,Participates in music activities,false
8201,2014-2015,2,8,Music,1,Participates in music activities,false
8301,2014-2015,3,8,Music,1,Participates in music activities,false
8401,2014-2015,4,8,Music,1,Participates in music activities,false
8501,2014-2015,5,8,Music,1,Participates in music activities,false
8601,2014-2015,6,8,Music,1,Participates in music activities,false
8701,2014-2015,7,8,Music,1,Participates in music activities,false
8801,2014-2015,8,8,Music,1,Participates in music activities,false
9003,2014-2015,K,9,Physical Education,1,Applies principles to maintain a healthy lifestyle,false
9101,2014-2015,1,9,Physical Education,1,Develops and applies skills,false
9201,2014-2015,2,9,Physical Education,1,Develops and applies skills,false
9301,2014-2015,3,9,Physical Education,1,Demonstrates increasing competence in more advanced specialized skills,false
9401,2014-2015,4,9,Physical Education,1,Demonstrates increasing competence in more advanced specialized skills,false
9501,2014-2015,5,9,Physical Education,1,Demonstrates increasing competence in more advanced specialized skills,false
9601,2014-2015,6,9,Physical Education,1,Demonstrates increasing competence in more advanced specialized skills,false
9701,2014-2015,7,9,Physical Education,1,Demonstrates increasing competence in more advanced specialized skills,false
9801,2014-2015,8,9,Physical Education,1,Demonstrates increasing competence in more advanced specialized skills,false
9004,2014-2015,K,9,Physical Education,2,Demonstrates competency and proficiency in movement,false
9102,2014-2015,1,9,Physical Education,2,Demonstrates Christian sportsmanship,false
9202,2014-2015,2,9,Physical Education,2,Demonstrates Christian sportsmanship,false
9302,2014-2015,3,9,Physical Education,2,Displays team effort and Christian sportsmanship,false
9402,2014-2015,4,9,Physical Education,2,Displays team effort and Christian sportsmanship,false
9502,2014-2015,5,9,Physical Education,2,Displays team effort and Christian sportsmanship,false
9602,2014-2015,6,9,Physical Education,2,Displays team effort and Christian sportsmanship,false
9702,2014-2015,7,9,Physical Education,2,Displays team effort and Christian sportsmanship,false
9802,2014-2015,8,9,Physical Education,2,Displays team effort and Christian sportsmanship,false
9005,2014-2015,K,9,Physical Education,3,Practices responsible behavior,false
9103,2014-2015,1,9,Physical Education,3,Participates in fitness activities,false
9203,2014-2015,2,9,Physical Education,3,Participates in fitness activities,false
9303,2014-2015,3,9,Physical Education,3,Participates in fitness activities,false
9403,2014-2015,4,9,Physical Education,3,Participates in fitness activities,false
9503,2014-2015,5,9,Physical Education,3,Participates in fitness activities,false
9603,2014-2015,6,9,Physical Education,3,Participates in fitness activities,false
9703,2014-2015,7,9,Physical Education,3,Participates in fitness activities,false
9803,2014-2015,8,9,Physical Education,3,Participates in fitness activities,false
9006,2014-2015,K,9,Physical Education,4,Applies Christian principles in recreation and sports,false
9304,2014-2015,3,9,Physical Education,4,Establishes personal physical activity goals,false
9404,2014-2015,4,9,Physical Education,4,Establishes personal physical activity goals,false
9504,2014-2015,5,9,Physical Education,4,Establishes personal physical activity goals,false
9604,2014-2015,6,9,Physical Education,4,Establishes personal physical activity goals,false
9704,2014-2015,7,9,Physical Education,4,Establishes personal physical activity goals,false
9804,2014-2015,8,9,Physical Education,4,Establishes personal physical activity goals,false
11001,2014-2015,K,11,Science,1,Participates in exploration and discovery,false
11101,2014-2015,1,11,Science,1,Physical Sciences,false
11201,2014-2015,2,11,Science,1,Physical Sciences,false
11301,2014-2015,3,11,Science,1,Physical Sciences,false
11401,2014-2015,4,11,Science,1,Physical Sciences,false
11501,2014-2015,5,11,Science,1,Physical Sciences,false
11601,2014-2015,6,11,Science,1,Physical Sciences,false
11701,2014-2015,7,11,Science,1,Physical Sciences,false
11801,2014-2015,8,11,Science,1,Physical Sciences,false
11002,2014-2015,K,11,Science,2,Demonstrates understanding of theme concepts and vocabulary,false
11102,2014-2015,1,11,Science,2,Life Sciences,false
11202,2014-2015,2,11,Science,2,Life Sciences,false
11302,2014-2015,3,11,Science,2,Life Sciences,false
11402,2014-2015,4,11,Science,2,Life Sciences,false
11502,2014-2015,5,11,Science,2,Life Sciences,false
11602,2014-2015,6,11,Science,2,Life Sciences,false
11702,2014-2015,7,11,Science,2,Life Sciences,false
11802,2014-2015,8,11,Science,2,Life Sciences,false
11103,2014-2015,1,11,Science,3,Earth and Space Sciences,false
11203,2014-2015,2,11,Science,3,Earth and Space Sciences,false
11303,2014-2015,3,11,Science,3,Earth and Space Sciences,false
11403,2014-2015,4,11,Science,3,Earth and Space Sciences,false
11503,2014-2015,5,11,Science,3,Earth and Space Sciences,false
11603,2014-2015,6,11,Science,3,Earth and Space Sciences,false
11703,2014-2015,7,11,Science,3,Earth and Space Sciences,false
11803,2014-2015,8,11,Science,3,Earth and Space Sciences,false
11104,2014-2015,1,11,Science,4,Health Sciences,false
11204,2014-2015,2,11,Science,4,Health Sciences,false
11304,2014-2015,3,11,Science,4,Health Sciences,false
11404,2014-2015,4,11,Science,4,Health Sciences,false
11504,2014-2015,5,11,Science,4,Health Sciences,false
11604,2014-2015,6,11,Science,4,Health Sciences,false
11704,2014-2015,7,11,Science,4,Health Sciences,false
11804,2014-2015,8,11,Science,4,Health Sciences,false
11105,2014-2015,1,11,Science,5,"Engineering, Technology, and Applications of Science",false
11205,2014-2015,2,11,Science,5,"Engineering, Technology, and Applications of Science",false
11305,2014-2015,3,11,Science,5,"Engineering, Technology, and Applications of Science",false
11405,2014-2015,4,11,Science,5,"Engineering, Technology, and Applications of Science",false
11505,2014-2015,5,11,Science,5,"Engineering, Technology, and Applications of Science",false
11605,2014-2015,6,11,Science,5,"Engineering, Technology, and Applications of Science",false
11705,2014-2015,7,11,Science,5,"Engineering, Technology, and Applications of Science",false
11805,2014-2015,8,11,Science,5,"Engineering, Technology, and Applications of Science",false
12016,2014-2015,K,12,Social Development/Work Ethic,1,Shows courtesy and consideration to children and adults,false
12101,2014-2015,1,12,Social Development/Work Ethic,1,Demonstrates respectful behavior,false
12201,2014-2015,2,12,Social Development/Work Ethic,1,Demonstrates respectful behavior,false
12301,2014-2015,3,12,Social Development/Work Ethic,1,Demonstrates respectful behavior,false
12401,2014-2015,4,12,Social Development/Work Ethic,1,Demonstrates respectful behavior,false
12501,2014-2015,5,12,Social Development/Work Ethic,1,Demonstrates respectful behavior,false
12601,2014-2015,6,12,Social Development/Work Ethic,1,Demonstrates respectful behavior,false
12701,2014-2015,7,12,Social Development/Work Ethic,1,Demonstrates respectful behavior,false
12801,2014-2015,8,12,Social Development/Work Ethic,1,Demonstrates respectful behavior,false
12017,2014-2015,K,12,Social Development/Work Ethic,2,Solves problems appropriately,false
12102,2014-2015,1,12,Social Development/Work Ethic,2,Accepts responsibility for own behavior and materials,false
12202,2014-2015,2,12,Social Development/Work Ethic,2,Accepts responsibility for own behavior and materials,false
12302,2014-2015,3,12,Social Development/Work Ethic,2,Accepts responsibility for own behavior and materials,false
12402,2014-2015,4,12,Social Development/Work Ethic,2,Accepts responsibility for own behavior and materials,false
12502,2014-2015,5,12,Social Development/Work Ethic,2,Accepts responsibility for own behavior and materials,false
12602,2014-2015,6,12,Social Development/Work Ethic,2,Accepts responsibility for own behavior and materials,false
12702,2014-2015,7,12,Social Development/Work Ethic,2,Accepts responsibility for own behavior and materials,false
12802,2014-2015,8,12,Social Development/Work Ethic,2,Accepts responsibility for own behavior and materials,false
12009,2014-2015,K,12,Social Development/Work Ethic,3,Works and plays cooperatively,false
12103,2014-2015,1,12,Social Development/Work Ethic,3,Follows directions,false
12203,2014-2015,2,12,Social Development/Work Ethic,3,Follows directions,false
12303,2014-2015,3,12,Social Development/Work Ethic,3,Follows directions,false
12403,2014-2015,4,12,Social Development/Work Ethic,3,Follows directions,false
12503,2014-2015,5,12,Social Development/Work Ethic,3,Follows directions,false
12603,2014-2015,6,12,Social Development/Work Ethic,3,Follows directions,false
12703,2014-2015,7,12,Social Development/Work Ethic,3,Follows directions,false
12803,2014-2015,8,12,Social Development/Work Ethic,3,Follows directions,false
12001,2014-2015,K,12,Social Development/Work Ethic,4,Stays on task,false
12104,2014-2015,1,12,Social Development/Work Ethic,4,Does quality work,false
12204,2014-2015,2,12,Social Development/Work Ethic,4,Does quality work,false
12304,2014-2015,3,12,Social Development/Work Ethic,4,Does quality work,false
12404,2014-2015,4,12,Social Development/Work Ethic,4,Does quality work,false
12504,2014-2015,5,12,Social Development/Work Ethic,4,Does quality work,false
12604,2014-2015,6,12,Social Development/Work Ethic,4,Does quality work,false
12704,2014-2015,7,12,Social Development/Work Ethic,4,Does quality work,false
12804,2014-2015,8,12,Social Development/Work Ethic,4,Does quality work,false
12018,2014-2015,K,12,Social Development/Work Ethic,5,Follows classroom rules and procedures,false
12105,2014-2015,1,12,Social Development/Work Ethic,5,Interacts cooperatively,false
12205,2014-2015,2,12,Social Development/Work Ethic,5,Interacts cooperatively,false
12305,2014-2015,3,12,Social Development/Work Ethic,5,Interacts cooperatively,false
12405,2014-2015,4,12,Social Development/Work Ethic,5,Interacts cooperatively,false
12505,2014-2015,5,12,Social Development/Work Ethic,5,Interacts cooperatively,false
12605,2014-2015,6,12,Social Development/Work Ethic,5,Interacts cooperatively,false
12705,2014-2015,7,12,Social Development/Work Ethic,5,Interacts cooperatively,false
12805,2014-2015,8,12,Social Development/Work Ethic,5,Interacts cooperatively,false
12019,2014-2015,K,12,Social Development/Work Ethic,6,Uses classroom materials purposefully,false
12106,2014-2015,1,12,Social Development/Work Ethic,6,Works productively in a group,false
12206,2014-2015,2,12,Social Development/Work Ethic,6,Works productively in a group,false
12306,2014-2015,3,12,Social Development/Work Ethic,6,Works productively in a group,false
12406,2014-2015,4,12,Social Development/Work Ethic,6,Works productively in a group,false
12506,2014-2015,5,12,Social Development/Work Ethic,6,Works productively in a group,false
12606,2014-2015,6,12,Social Development/Work Ethic,6,Works productively in a group,false
12706,2014-2015,7,12,Social Development/Work Ethic,6,Works productively in a group,false
12806,2014-2015,8,12,Social Development/Work Ethic,6,Works productively in a group,false
12020,2014-2015,K,12,Social Development/Work Ethic,7,Shows initiative and self-direction,false
12107,2014-2015,1,12,Social Development/Work Ethic,7,Exhibits self control,false
12207,2014-2015,2,12,Social Development/Work Ethic,7,Exhibits self control,false
12307,2014-2015,3,12,Social Development/Work Ethic,7,Exhibits self control,false
12407,2014-2015,4,12,Social Development/Work Ethic,7,Exhibits self control,false
12507,2014-2015,5,12,Social Development/Work Ethic,7,Exhibits self control,false
12607,2014-2015,6,12,Social Development/Work Ethic,7,Exhibits self control,false
12707,2014-2015,7,12,Social Development/Work Ethic,7,Exhibits self control,false
12807,2014-2015,8,12,Social Development/Work Ethic,7,Exhibits self control,false
12021,2014-2015,K,12,Social Development/Work Ethic,8,Strives to do personal best,false
12108,2014-2015,1,12,Social Development/Work Ethic,8,Practices fair play,false
12208,2014-2015,2,12,Social Development/Work Ethic,8,Practices fair play,false
12308,2014-2015,3,12,Social Development/Work Ethic,8,Practices fair play,false
12408,2014-2015,4,12,Social Development/Work Ethic,8,Practices fair play,false
12508,2014-2015,5,12,Social Development/Work Ethic,8,Practices fair play,false
12608,2014-2015,6,12,Social Development/Work Ethic,8,Practices fair play,false
12708,2014-2015,7,12,Social Development/Work Ethic,8,Practices fair play,false
12808,2014-2015,8,12,Social Development/Work Ethic,8,Practices fair play,false
12003,2014-2015,K,12,Social Development/Work Ethic,9,Follows directions,false
12109,2014-2015,1,12,Social Development/Work Ethic,9,Uses time wisely,false
12209,2014-2015,2,12,Social Development/Work Ethic,9,Uses time wisely,false
12309,2014-2015,3,12,Social Development/Work Ethic,9,Uses time wisely,false
12409,2014-2015,4,12,Social Development/Work Ethic,9,Uses time wisely,false
12509,2014-2015,5,12,Social Development/Work Ethic,9,Uses time wisely,false
12609,2014-2015,6,12,Social Development/Work Ethic,9,Uses time wisely,false
12709,2014-2015,7,12,Social Development/Work Ethic,9,Uses time wisely,false
12809,2014-2015,8,12,Social Development/Work Ethic,9,Uses time wisely,false
12022,2014-2015,K,12,Social Development/Work Ethic,10,Adheres to safety procedures,false
12110,2014-2015,1,12,Social Development/Work Ethic,10,Expresses a positive attitude,false
12210,2014-2015,2,12,Social Development/Work Ethic,10,Expresses a positive attitude,false
12310,2014-2015,3,12,Social Development/Work Ethic,10,Expresses a positive attitude,false
12410,2014-2015,4,12,Social Development/Work Ethic,10,Expresses a positive attitude,false
12510,2014-2015,5,12,Social Development/Work Ethic,10,Expresses a positive attitude,false
12610,2014-2015,6,12,Social Development/Work Ethic,10,Expresses a positive attitude,false
12710,2014-2015,7,12,Social Development/Work Ethic,10,Expresses a positive attitude,false
12810,2014-2015,8,12,Social Development/Work Ethic,10,Expresses a positive attitude,false
12023,2014-2015,K,12,Social Development/Work Ethic,11,Listens actively,false
12111,2014-2015,1,12,Social Development/Work Ethic,11,Observes rules and procedures,false
12211,2014-2015,2,12,Social Development/Work Ethic,11,Observes rules and procedures,false
12311,2014-2015,3,12,Social Development/Work Ethic,11,Observes rules and procedures,false
12411,2014-2015,4,12,Social Development/Work Ethic,11,Observes rules and procedures,false
12511,2014-2015,5,12,Social Development/Work Ethic,11,Observes rules and procedures,false
12611,2014-2015,6,12,Social Development/Work Ethic,11,Observes rules and procedures,false
12711,2014-2015,7,12,Social Development/Work Ethic,11,Observes rules and procedures,false
12811,2014-2015,8,12,Social Development/Work Ethic,11,Observes rules and procedures,false
13003,2014-2015,K,13,Social Studies,1,Demonstrates an understanding of theme concepts and vocabulary,false
13101,2014-2015,1,13,Social Studies,1,Demonstrates knowledge of subject,false
13201,2014-2015,2,13,Social Studies,1,Demonstrates knowledge of subject,false
13301,2014-2015,3,13,Social Studies,1,Demonstrates knowledge of subject,false
13401,2014-2015,4,13,Social Studies,1,Demonstrates knowledge of subject,false
13501,2014-2015,5,13,Social Studies,1,Demonstrates knowledge of subject,false
13601,2014-2015,6,13,Social Studies,1,Demonstrates knowledge of subject,false
13701,2014-2015,7,13,Social Studies,1,Demonstrates knowledge of subject,false
13801,2014-2015,8,13,Social Studies,1,Demonstrates knowledge of subject,false
13004,2014-2015,K,13,Social Studies,2,Shares Jesus through outreach and service projects,false
13102,2014-2015,1,13,Social Studies,2,Demonstrates basic map skills,false
13202,2014-2015,2,13,Social Studies,2,Demonstrates basic map skills,false
13302,2014-2015,3,13,Social Studies,2,Demonstrates basic map skills,false
13402,2014-2015,4,13,Social Studies,2,Demonstrates basic map skills,false
13502,2014-2015,5,13,Social Studies,2,Demonstrates basic map skills,false
13602,2014-2015,6,13,Social Studies,2,Demonstrates basic map skills,false
13702,2014-2015,7,13,Social Studies,2,Demonstrates basic map skills,false
13802,2014-2015,8,13,Social Studies,2,Demonstrates basic map skills,false
13103,2014-2015,1,13,Social Studies,3,Demonstrates cultural awareness,false
13203,2014-2015,2,13,Social Studies,3,Demonstrates cultural awareness,false
13303,2014-2015,3,13,Social Studies,3,Demonstrates cultural awareness,false
13403,2014-2015,4,13,Social Studies,3,Demonstrates cultural awareness,false
13503,2014-2015,5,13,Social Studies,3,Demonstrates cultural awareness,false
13603,2014-2015,6,13,Social Studies,3,Demonstrates cultural awareness,false
13703,2014-2015,7,13,Social Studies,3,Demonstrates cultural awareness,false
13803,2014-2015,8,13,Social Studies,3,Demonstrates cultural awareness,false
14101,2014-2015,1,14,Technology,1,"Demonstrates basic use, care and knowledge of computers",false
14201,2014-2015,2,14,Technology,1,"Demonstrates basic use, care and knowledge of computers",false
14301,2014-2015,3,14,Technology,1,"Demonstrates basic use, care and knowledge of computers",false
14401,2014-2015,4,14,Technology,1,"Demonstrates basic use, care and knowledge of computers",false
14501,2014-2015,5,14,Technology,1,"Demonstrates basic use, care and knowledge of computers",false
14601,2014-2015,6,14,Technology,1,"Demonstrates basic use, care and knowledge of computers",false
14701,2014-2015,7,14,Technology,1,"Demonstrates basic use, care and knowledge of computers",false
14801,2014-2015,8,14,Technology,1,"Demonstrates basic use, care and knowledge of computers",false
14102,2014-2015,1,14,Technology,2,Begins basic keyboarding,false
14202,2014-2015,2,14,Technology,2,Begins basic keyboarding,false
14302,2014-2015,3,14,Technology,2,Learns basic keyboarding,false
14402,2014-2015,4,14,Technology,2,Learns basic keyboarding,false
14502,2014-2015,5,14,Technology,2,Learns basic keyboarding,false
14602,2014-2015,6,14,Technology,2,Learns basic keyboarding,false
14702,2014-2015,7,14,Technology,2,Learns basic keyboarding,false
14802,2014-2015,8,14,Technology,2,Learns basic keyboarding,false
14503,2014-2015,5,14,Technology,3,Words per minute,false
14603,2014-2015,6,14,Technology,3,Words per minute,false
14703,2014-2015,7,14,Technology,3,Words per minute,false
14803,2014-2015,8,14,Technology,3,Words per minute,false
